"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cathiana_Grosset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathiana_Grosset"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/2000/01/rdf-schema#label","Cathiana Grosset"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/2000/01/rdf-schema#comment","Cathiana Grosset es una deportista francesa que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2002 en la categoría de –51 kg.​"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://xmlns.com/foaf/0.1/name","Cathiana Grosset"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Francia"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathiana_Grosset"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://es.dbpedia.org/property/nombre","Cathiana Grosset"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://dbpedia.org/ontology/wikiPageID",6568729
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://dbpedia.org/ontology/wikiPageRevisionID",129057836
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathiana_Grosset?oldid=129057836&ns=0"
"http://es.dbpedia.org/resource/Cathiana_Grosset","http://dbpedia.org/ontology/abstract","Cathiana Grosset es una deportista francesa que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2002 en la categoría de –51 kg.​"
