"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Apolo_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Apolo (Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Apolo de Barcelona está situado en el barrio de El Pueblo Seco, en la histórica Avenida del Paralelo número 59, centro de la vida artística y teatral de la ciudad condal durante el siglo XX. El Teatro Apolo fue reconstruido por completo hace unos años y se programan en la actualidad espectáculos teatrales y musicales.Este teatro solo consta de una sala."
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_Barcelona"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Paralelo"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discotecas_de_Barcelona"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Barcelona"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Apolo_(Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",1260607
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",123547989
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatreapolo.com/"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",787
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Apolo_(Barcelona)?oldid=123547989&ns=0"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Barcelona)","http://dbpedia.org/ontology/abstract","El Teatro Apolo de Barcelona está situado en el barrio de El Pueblo Seco, en la histórica Avenida del Paralelo número 59, centro de la vida artística y teatral de la ciudad condal durante el siglo XX. El Teatro Apolo fue reconstruido por completo hace unos años y se programan en la actualidad espectáculos teatrales y musicales.Este teatro solo consta de una sala."
