"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanthi_Athlitikos_Omilos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Xanthi_FC_Arena"
"http://es.dbpedia.org/resource/Xanthi_Athlitikos_Omilos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Xanthi_FC_Arena"
"http://es.dbpedia.org/resource/Xanthi_FC_Arena","http://www.w3.org/2000/01/rdf-schema#label","Xanthi FC Arena"
"http://es.dbpedia.org/resource/Xanthi_FC_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xanthi_FC_Arena"
"http://es.dbpedia.org/resource/Xanthi_FC_Arena","http://dbpedia.org/ontology/wikiPageID",9071789
"http://es.dbpedia.org/resource/Xanthi_FC_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",118666964
"http://es.dbpedia.org/resource/Xanthi_FC_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xanthi_Arena"
"http://es.dbpedia.org/resource/Xanthi_FC_Arena","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Xanthi_FC_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xanthi_FC_Arena?oldid=118666964&ns=0"
"http://es.wikipedia.org/wiki/Xanthi_FC_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanthi_FC_Arena"
