"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Na-young_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Na-young_(cantante)"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Kim Na-young (cantante)"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Kim Na-young es una cantante surcoreana."
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Na-young_(cantante)"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/agencia","Neverland"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/hangul","김나영"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/instrumento","Vocal"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/mr","Kim Nayŏng"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/rr","Gim Nayeoung"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://es.dbpedia.org/property/título","Nombre coreano"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://dbpedia.org/ontology/wikiPageID",8406531
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126404944
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://dbpedia.org/ontology/wikiPageLength",9991
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Na-young_(cantante)?oldid=126404944&ns=0"
"http://es.dbpedia.org/resource/Kim_Na-young_(cantante)","http://dbpedia.org/ontology/abstract","Kim Na-young es una cantante surcoreana."
"http://es.dbpedia.org/resource/¿Qué_le_ocurre_a_la_secretaria_Kim%3F","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kim_Na-young_(cantante)"
"http://dbpedia.org/resource/Kim_Na-young_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Na-young_(cantante)"
