"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Haití_Español","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Independencia_efímera"
"http://es.wikipedia.org/wiki/Independencia_efímera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independencia_efímera"
"http://es.dbpedia.org/resource/Capitanía_General_de_Santo_Domingo","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Independencia_efímera"
"http://es.dbpedia.org/resource/Independencia_efímera","http://www.w3.org/2000/01/rdf-schema#label","Independencia efímera"
"http://es.dbpedia.org/resource/Independencia_efímera","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Independencia efímera al período de la historia de la República Dominicana que transcurre entre la proclamación del Estado Independiente del Haití Español el 1 de diciembre de 1821 y su anexión a la República de Haití el 9 de febrero de 1822 debido a una ocupación del ejército haitiano encabezado por Jean Pierre Boyer. La denominación ""efímera"" se debe precisamente al corto espacio de tiempo durante el cual se mantuvo la independencia, apenas dos meses y ocho días."
"http://es.dbpedia.org/resource/Independencia_efímera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Haití"
"http://es.dbpedia.org/resource/Independencia_efímera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Independencia_efímera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independencia_efímera"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/apellido","Moya Pons"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/nombre","Frank"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/nombre","Independencia efímera"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/páginas",221
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/suceso","Independencia efímera del Estado Independiente de Haití Español"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/título","La dominación haitiana, 1822-1844"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Independencia_efímera","http://dbpedia.org/ontology/wikiPageID",255424
"http://es.dbpedia.org/resource/Independencia_efímera","http://dbpedia.org/ontology/wikiPageRevisionID",129060767
"http://es.dbpedia.org/resource/Independencia_efímera","http://dbpedia.org/ontology/wikiPageExternalLink","http://diariolibre.com.do/opinion/2011/12/01/i315200_index.html"
"http://es.dbpedia.org/resource/Independencia_efímera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628004809/http:/www.redfm.gob.do/EfemeridesEstas/Diciembre/0102IndependenciaEfimera.html"
"http://es.dbpedia.org/resource/Independencia_efímera","http://dbpedia.org/ontology/wikiPageLength",9009
"http://es.dbpedia.org/resource/Independencia_efímera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Independencia_efímera?oldid=129060767&ns=0"
"http://es.dbpedia.org/resource/Independencia_efímera","http://dbpedia.org/ontology/abstract","Se conoce como Independencia efímera al período de la historia de la República Dominicana que transcurre entre la proclamación del Estado Independiente del Haití Español el 1 de diciembre de 1821 y su anexión a la República de Haití el 9 de febrero de 1822 debido a una ocupación del ejército haitiano encabezado por Jean Pierre Boyer. La denominación ""efímera"" se debe precisamente al corto espacio de tiempo durante el cual se mantuvo la independencia, apenas dos meses y ocho días. Fue proclamada por un sector de la pequeña burguesía urbana, liderada por el político y académico José Núñez de Cáceres, quien creía en la anexión a la Gran Colombia de Simón Bolívar.​"
"http://es.dbpedia.org/resource/Independencia_Efímera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independencia_efímera"
"http://es.dbpedia.org/resource/Independencia_efimera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independencia_efímera"
"http://es.dbpedia.org/resource/Independencia_Efimera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independencia_efímera"
