"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premier_League_de_Suazilandia_2018-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Premier League de Suazilandia 2018-19"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La Premier League de Suazilandia 2018-19 fue la edición 43 de la Premier League de Suazilandia. El Mbabane Swallows fue el campeón defensor."
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://xmlns.com/foaf/0.1/name","Premier League de Suazilandia 2019-20"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://xmlns.com/foaf/0.1/name","Swazi Premier League 2018-19"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Suazilandia"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premier_League_de_Suazilandia_2018-19"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/anterior",2017
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/descendidos","Mbabane Citizens FC"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Vovovo_FC"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/edición",43
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/nombre","Swazi Premier League 2018-19"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suazilandia"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2017-18"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/primero","Green Mamba"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/siguiente",2019
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2019-20"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/tipo","XLIII Pemier League"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Black_Swallows_FC"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/ascendidos","Milling Hotspurs FC"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Royal_Leopards_Football_Club"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Young_Buffaloes_Football_Club"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://dbpedia.org/ontology/wikiPageID",8681930
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://dbpedia.org/ontology/wikiPageRevisionID",118575910
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://dbpedia.org/ontology/wikiPageLength",6135
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suazilandia"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2019-20"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2017-18"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premier_League_de_Suazilandia_2018-19?oldid=118575910&ns=0"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19","http://dbpedia.org/ontology/abstract","La Premier League de Suazilandia 2018-19 fue la edición 43 de la Premier League de Suazilandia. El Mbabane Swallows fue el campeón defensor."
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2019-20","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2019-20","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19"
"http://dbpedia.org/resource/2018–19_Premier_League_of_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia_2018-19"
