"subject","predicate","object"
"http://dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Fractiunguis_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Fractiunguis_reflexa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Hexisea_reflexa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Reichenbachanthus_emarginatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Reichenbachanthus_modestus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Reichenbachanthus_reflexus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Scaphyglottis_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Scaphyglottis_emarginata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_reflexa"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/2000/01/rdf-schema#label","Scaphyglottis reflexa"
"http://es.dbpedia.org/resource/Scaphyglottis_reflexa","http://www.w3.org/2000/01/rdf-schema#comment","Scaphyglottis reflexa es una especie de orquídea perteneciente a la familia Orchidaceae."
