"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica Chacabuquito"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica Chacabuquito es una planta transformadora de energía hidráulica en eléctrica de 25,7 MW. Es del tipo de pasada y esta ubicada a 9 km al este de la ciudad de Los Andes (Chile), en la Región de Valparaíso. Fue la primera central generadora del mundo en transar bonos de reducción de emisiones de CO2 bajo el Mecanismo de desarrollo limpio (MDL) de las Naciones Unidas.​ Comenzó a operar en 2002."
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://xmlns.com/foaf/0.1/name","Central hidroeléctrica Chacabuquito"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_pasada_en_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Aconcagua_(054)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Chacabuquito"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Aconcagua"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Valparaíso"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://es.dbpedia.org/property/nombre","Central hidroeléctrica Chacabuquito"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://es.dbpedia.org/property/potenciaInstalada",25.7
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://es.dbpedia.org/property/turbinas",4
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://dbpedia.org/ontology/wikiPageID",9097827
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://dbpedia.org/ontology/wikiPageRevisionID",119666809
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.bancomundial.org/curated/es/241001468216296025/pdf/multi0page.pdf"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://dbpedia.org/ontology/wikiPageLength",3772
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Chacabuquito?oldid=119666809&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito","http://dbpedia.org/ontology/abstract","La central hidroeléctrica Chacabuquito es una planta transformadora de energía hidráulica en eléctrica de 25,7 MW. Es del tipo de pasada y esta ubicada a 9 km al este de la ciudad de Los Andes (Chile), en la Región de Valparaíso. Fue la primera central generadora del mundo en transar bonos de reducción de emisiones de CO2 bajo el Mecanismo de desarrollo limpio (MDL) de las Naciones Unidas.​ Comenzó a operar en 2002."
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_Chacabuquito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_Chacabuquito"
