"subject","predicate","object"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/2000/01/rdf-schema#label","Manderlay"
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/2000/01/rdf-schema#comment","Manderlay es la segunda película de la trilogía Estados Unidos: tierra de oportunidades del director danés Lars von Trier. En ella se trata de profundizar sobre las raíces del racismo."
"http://es.dbpedia.org/resource/Manderlay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rgp1"
"http://es.dbpedia.org/resource/Manderlay","http://xmlns.com/foaf/0.1/name","Manderlay"
"http://es.dbpedia.org/resource/Manderlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Film_i_Väst"
"http://es.dbpedia.org/resource/Manderlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_esclavitud"
"http://es.dbpedia.org/resource/Manderlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manderlay"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/dirección","Lars von Trier"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/duración","8340.0"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/escenografía","Simone Grau"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Film_i_Väst"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/fotografía","Anthony Dod Mantle"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lars_von_Trier"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/imdb",342735
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/montaje","Bodil Kjærhauge, Molly Marlene Stensgård"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joachim_Holbek"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/país","Dinamarca"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Vibeke_Windeløv"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bryce_Dallas_Howard"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Udo_Kier"
