"subject","predicate","object"
"http://es.dbpedia.org/resource/Orbaiceta_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orbaiceta"
"http://es.dbpedia.org/resource/Orbaitzeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orbaiceta"
"http://es.dbpedia.org/resource/Orbaitzeta_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orbaiceta"
"http://es.dbpedia.org/resource/Orbaizeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orbaiceta"
"http://es.wikipedia.org/wiki/Orbaiceta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orbaiceta"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/2000/01/rdf-schema#label","Orbaiceta"
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/2000/01/rdf-schema#comment","Orbaiceta (en euskera y oficialmente Orbaizeta) es un municipio español de la Comunidad Foral de Navarra situado en la merindad de Sangüesa, en la comarca de Auñamendi, en el valle de Aézcoa y a 59 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 200 habitantes (INE)."
"http://es.dbpedia.org/resource/Orbaiceta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d40q"
"http://es.dbpedia.org/resource/Orbaiceta","http://xmlns.com/foaf/0.1/name","Orbaiceta"
"http://es.dbpedia.org/resource/Orbaiceta","http://xmlns.com/foaf/0.1/name","Orbaizeta"
"http://es.dbpedia.org/resource/Orbaiceta","http://xmlns.com/foaf/0.1/homepage","http://www.orbaizeta.com"
"http://es.dbpedia.org/resource/Orbaiceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orbaiceta"
"http://es.dbpedia.org/resource/Orbaiceta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orbaiceta"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/alcalde","Sergio Múgica Chapar"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/altitud",765
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/autor","VVAA"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/codMunicipio",195
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Auñamendi"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/cp",31670
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/distancia",59
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/editorial","Caja de Ahorros y Monte de Piedad de Navarra"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/escudo","Escudo de Aezkoa.svg"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/gentilicio","orbaceitarra"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/imagen","Orbaitzeta eliza.JPG"
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Orbaiceta","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Sociales_Auñamendi"
