"subject","predicate","object"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/2000/01/rdf-schema#label","El portero de noche"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/2000/01/rdf-schema#comment","El portero de noche (en italiano: Il Portiere di notte) es una película dirigida por Liliana Cavani en 1974 y protagonizada por Charlotte Rampling y Dirk Bogarde. Fue prohibida su exhibición en muchos países en el tiempo de su estreno."
"http://es.dbpedia.org/resource/El_portero_de_noche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gmsc"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://xmlns.com/foaf/0.1/name","Il Portiere di notte"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://xmlns.com/foaf/0.1/name","El portero de noche"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Viena"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hoteles"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_BDSM_y_sadomasoquismo"
