"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantin_Heldmann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Eleonore_Baur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Alemania_occidental","http://www.w3.org/2000/01/rdf-schema#label","Alemania occidental"
"http://es.dbpedia.org/resource/Alemania_occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082fr"
"http://es.dbpedia.org/resource/Alemania_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_occidental"
"http://es.dbpedia.org/resource/Alemania_occidental","http://dbpedia.org/ontology/wikiPageID",4886539
"http://es.dbpedia.org/resource/Alemania_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",105682062
"http://es.dbpedia.org/resource/Alemania_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Alemania_occidental","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Alemania_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_occidental?oldid=105682062&ns=0"
"http://es.dbpedia.org/resource/Reinhard_Gehlen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Reinhard_Gehlen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Deutsche_Bundesbahn","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Trude_Mohr","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_occidental"
