"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Aucas","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Centro_Deportivo_Olmedo","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Club_Sport_Emelec","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Mushuc_Runa_Sporting_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Guayaquil_City_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Ecuatoriano de Fútbol 2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019","http://dbpedia.org/ontology/wikiPageID",9073682
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019","http://dbpedia.org/ontology/wikiPageRevisionID",123379675
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_A_de_Ecuador_2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_2019?oldid=123379675&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Álvez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_de_la_Universidad_Católica_(Ecuador)","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_América","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_Cuenca_(Ecuador)","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Club_Técnico_Universitario","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Independiente_del_Valle","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Fuerza_Amarilla_Sporting_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Osbaldo_Lastra","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_Macará","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2019"
