"subject","predicate","object"
"http://es.dbpedia.org/resource/Heloup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héloup"
"http://dbpedia.org/resource/Héloup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héloup"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/2000/01/rdf-schema#label","Héloup"
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/2000/01/rdf-schema#comment","Héloup  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y ."
"http://es.dbpedia.org/resource/Héloup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgr9x"
"http://es.dbpedia.org/resource/Héloup","http://xmlns.com/foaf/0.1/name","Héloup"
"http://es.dbpedia.org/resource/Héloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Héloup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héloup"
"http://es.dbpedia.org/resource/Héloup","http://es.dbpedia.org/property/dirigentesNombres",""
