"subject","predicate","object"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/2000/01/rdf-schema#label","Saalburg"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/2000/01/rdf-schema#comment","Saalburg es un antiguo castellum o fuerte militar romano construido en el macizo del Taunus, al noroeste de Bad Homburg en el land Hesse en Alemania. Formaba parte del limes Germanicus, dentro de la cadena de fortificaciones que protegían la frontera Norte del Imperio Romano. Este lugar fue inscrito en 2005 en la lista de Patrimonio de la Humanidad de la Unesco, junto con todo el limes Germanicus.​ El sistema de numeración actual adoptado para el limes se identifica como ORL 11.​"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d8mt"
"http://es.dbpedia.org/resource/Saalburg","http://xmlns.com/foaf/0.1/name","Fronteras del Imperio Romano"
"http://es.dbpedia.org/resource/Saalburg","http://xmlns.com/foaf/0.1/homepage","http://www.saalburgmuseum.de/"
"http://es.dbpedia.org/resource/Saalburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Alemania"
"http://es.dbpedia.org/resource/Saalburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Alemania"
"http://es.dbpedia.org/resource/Saalburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_I"
"http://es.dbpedia.org/resource/Saalburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campamentos_militares_romanos"
"http://es.dbpedia.org/resource/Saalburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saalburg"
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/criterios","ii, iii,  iv"
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/extensiones",2005
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/id",430
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/imagen","Saalburg - Haupteingang 2009.jpg"
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Limes"
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/pie","Porta Principalis del castellum."
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Saalburg","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/wikiPageID",4235914
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/wikiPageRevisionID",126900074
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taunus-wetterau-limes.de/index2.htm"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saalburgmuseum.de/"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017042621/http:/www.limesstrasse.de/Saalburg/default.htm"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-limeskommission.de/de/home/orte_am_limes/obergermanischer_limes_hessen/13_saalburg.html"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/wikiPageLength",21100
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/creationYear","1987"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/criteria","ii, iii,  iv"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/id","430ter"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Saalburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saalburg?oldid=126900074&ns=0"
"http://es.dbpedia.org/resource/Saalburg","http://dbpedia.org/ontology/abstract","Saalburg es un antiguo castellum o fuerte militar romano construido en el macizo del Taunus, al noroeste de Bad Homburg en el land Hesse en Alemania. Formaba parte del limes Germanicus, dentro de la cadena de fortificaciones que protegían la frontera Norte del Imperio Romano. Este lugar fue inscrito en 2005 en la lista de Patrimonio de la Humanidad de la Unesco, junto con todo el limes Germanicus.​ El sistema de numeración actual adoptado para el limes se identifica como ORL 11.​ Saalburg fue diseñado para servir de acuartelamiento a una Cohorte de infantería, y fue construido muy cerca de la calzada romana paralela al limes que, en este caso, comunicaba Bad Homburg y Wehrheim, y, todas las fortificaciones de este dispositivo defensivo."
"http://es.wikipedia.org/wiki/Saalburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saalburg"
"http://dbpedia.org/resource/Saalburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saalburg"
