"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ruinas de México"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Ruinas de México"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://dbpedia.org/ontology/wikiPageID",5953711
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117665830
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruinas_de_México?oldid=117665830&ns=14"
"http://es.dbpedia.org/resource/La_Soledad_de_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_Santiago_apóstol_de_Cuilápam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_México"
"http://es.dbpedia.org/resource/Templo_de_San_Sebastián_(Chiapa_de_Corzo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_México"
"http://es.dbpedia.org/resource/Santuario_del_Señor_de_los_Milagros_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_México"
