"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Chelsea_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Arsenal_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Indumentaria_del_Liverpool_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Uniforme de clubes de fútbol de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Uniforme de clubes de fútbol de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",8916216
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",115812261
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra?oldid=115812261&ns=14"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Tottenham_Hotspur_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Indumentaria_del_Leeds_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Burnley_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
