"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://www.w3.org/2000/01/rdf-schema#label","Eubelidae"
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://www.w3.org/2004/02/skos/core#prefLabel","Eubelidae"
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://dbpedia.org/ontology/wikiPageID",7596202
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://dbpedia.org/ontology/wikiPageRevisionID",94000418
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eubelidae?oldid=94000418&ns=14"
"http://es.dbpedia.org/resource/Eubelinum_incertum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eubelidae"
"http://es.dbpedia.org/resource/Categoría:Somalodillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eubelidae"
"http://es.dbpedia.org/resource/Categoría:Dioscoridillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eubelidae"
"http://es.dbpedia.org/resource/Categoría:Somalodilloides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eubelidae"
"http://es.dbpedia.org/resource/Categoría:Mesarmadillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eubelidae"
"http://es.dbpedia.org/resource/Metaperiscyphops_insulanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eubelidae"
