"subject","predicate","object"
"http://es.dbpedia.org/resource/Carta_blanca_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FreeCell"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/2000/01/rdf-schema#label","FreeCell"
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/2000/01/rdf-schema#comment","FreeCell (Carta blanca) es un solitario de cartas, jugado con una baraja francesa de 52 cartas. Es fundamentalmente diferente de la mayoría de juegos de solitario en que casi todos los escenarios pueden ser resueltos. Aunque varían las implementaciones de software, la mayoría de las versiones etiqueta los escenarios con un número, derivado de la siembra de números aleatorios usada para generar la mano. Una versión de FreeCell fue creada por Microsoft para su lanzamiento con el sistema operativo Windows."
"http://es.dbpedia.org/resource/FreeCell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctvs"
"http://es.dbpedia.org/resource/FreeCell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_cartas"
"http://es.dbpedia.org/resource/FreeCell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solitarios_de_cartas"
