"subject","predicate","object"
"http://dbpedia.org/resource/Taurus–Littrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taurus-Littrow"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://www.w3.org/2000/01/rdf-schema#label","Taurus-Littrow"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://www.w3.org/2000/01/rdf-schema#comment","Taurus-Littrow es el nombre dado a un valle que se encuentra situado en la cara visible de la Luna cerca de las coordenadas 20.0ºN 31.0ºE. Fue el lugar en el que alunizó la misión espacial tripulada estadounidense Apolo 17 en diciembre de 1972, la última misión lunar tripulada hasta la fecha.​​"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.0
"http://es.dbpedia.org/resource/Taurus-Littrow","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.0
"http://es.dbpedia.org/resource/Taurus-Littrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_la_Luna"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taurus-Littrow"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/wikiPageID",6241855
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/wikiPageRevisionID",125215167
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/apollo/search/feature/%3Ffeature=Apollo+17&sort="
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3Flittrow%7C0"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://planetarynames.wr.usgs.gov/Feature/5881%3F__fsk=201050531"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/wikiPageLength",16603
"http://es.dbpedia.org/resource/Taurus-Littrow","http://www.georss.org/georss/point","20.0 31.0"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taurus-Littrow?oldid=125215167&ns=0"
"http://es.dbpedia.org/resource/Taurus-Littrow","http://dbpedia.org/ontology/abstract","Taurus-Littrow es el nombre dado a un valle que se encuentra situado en la cara visible de la Luna cerca de las coordenadas 20.0ºN 31.0ºE. Fue el lugar en el que alunizó la misión espacial tripulada estadounidense Apolo 17 en diciembre de 1972, la última misión lunar tripulada hasta la fecha.​​ El valle de Taurus-Littrow está situado en el borde sudeste del Mare Serenitatis, en una cordillera de montañas formada hace entre 3.800 y 3.900 millones de años, cuando un gran objeto celeste impactó contra la Luna, formando el Mare Serenitatis y empujando la roca situada en los bordes hacia afuera, elevando el terreno circundante. Taurus–Littrow se encuentra cerca de los Montes Taurus, al Sur del cráter Littrow, accidentes geológicos por los que el valle recibió su nombre (bautizado así por la tripulación del Apolo 17, fue aprobado por la Unión Astronómica Internacional en 1973).​ Los datos recopilados por la misión del Apolo 17 mostraron que el valle está compuesto fundamentalmente por brechas ricas en feldespato en los grandes macizos montañosos que rodean el valle, y basalto en el subsuelo del valle, cubierto por una capa de regolito lunar de materiales mixtos, formados como consecuencia de varios eventos geológicos.​ Taurus–Littrow fue elegido como lugar de alunizaje del Apolo 17 después de que el resto de lugares candidatos fueran descartados por varias razones, y con el objetivo de muestrear material procedente de las tierras altas lunares, así como material volcánico de la misma zona.​"
"http://es.wikipedia.org/wiki/Taurus-Littrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taurus-Littrow"
"http://es.dbpedia.org/resource/Taurus-Littrow_(valle_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taurus-Littrow"
