"subject","predicate","object"
"http://es.dbpedia.org/resource/Powidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Bohemia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Bohemia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://dbpedia.org/ontology/wikiPageID",3190992
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://dbpedia.org/ontology/wikiPageRevisionID",65941095
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Bohemia?oldid=65941095&ns=14"
"http://es.dbpedia.org/resource/Buchteln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bohemia"
