"subject","predicate","object"
"http://dbpedia.org/resource/Lamberville,_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Lamberville (Sena Marítimo)"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Lamberville  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Bacqueville-en-Caux."
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg9y1"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/name","Lamberville"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamberville_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/códigoPostal",76730
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta","127 m"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja","67 m"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","71 m"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/nombre","Lamberville"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/población",172
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/poblaciónAño",1999
