"subject","predicate","object"
"http://es.dbpedia.org/resource/Phallichthys_fairweatheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallichthys"
"http://es.dbpedia.org/resource/Phallichthys_quadripunctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallichthys"
"http://es.dbpedia.org/resource/Categoría:Phallichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phallichthys","http://www.w3.org/2000/01/rdf-schema#label","Phallichthys"
"http://es.dbpedia.org/resource/Categoría:Phallichthys","http://www.w3.org/2004/02/skos/core#prefLabel","Phallichthys"
"http://es.dbpedia.org/resource/Categoría:Phallichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Categoría:Phallichthys","http://dbpedia.org/ontology/wikiPageID",1935787
"http://es.dbpedia.org/resource/Categoría:Phallichthys","http://dbpedia.org/ontology/wikiPageRevisionID",66029053
"http://es.dbpedia.org/resource/Categoría:Phallichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phallichthys?oldid=66029053&ns=14"
"http://es.dbpedia.org/resource/Phallichthys_amates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallichthys"
"http://es.dbpedia.org/resource/Phallichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallichthys"
"http://es.dbpedia.org/resource/Phallichthys_tico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallichthys"
