"subject","predicate","object"
"http://dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arantxa_Urretabizkaia"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/2000/01/rdf-schema#label","Arantxa Urretabizkaia"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/2000/01/rdf-schema#comment","Arantxa Urretabizkaia Bejarano (Eguía, San Sebastián, Guipúzcoa, 1 de julio de 1947) es una escritora española."
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn88r"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_euskera"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_en_euskera"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arantxa_Urretabizkaia"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://dbpedia.org/ontology/wikiPageID",853623
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://dbpedia.org/ontology/wikiPageRevisionID",124933030
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725073609/http:/www.euskomedia.org/aunamendi/135349%232"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arantxa_Urretabizkaia?oldid=124933030&ns=0"
"http://es.dbpedia.org/resource/Arantxa_Urretabizkaia","http://dbpedia.org/ontology/abstract","Arantxa Urretabizkaia Bejarano (Eguía, San Sebastián, Guipúzcoa, 1 de julio de 1947) es una escritora española."
"http://es.wikipedia.org/wiki/Arantxa_Urretabizkaia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arantxa_Urretabizkaia"
"http://es.dbpedia.org/resource/La_conquista_de_Albania","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Arantxa_Urretabizkaia"
"http://es.dbpedia.org/resource/La_conquista_de_Albania","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Arantxa_Urretabizkaia"
