"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán"
"http://es.dbpedia.org/resource/Universidad_Nacional_Técnica_de_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán"
"http://es.dbpedia.org/resource/Universidad_de_Abai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",4919123
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",115968390
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Kazajistán?oldid=115968390&ns=14"
