"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceania_Rugby_Junior_Trophy_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Oceania_Rugby_Junior_Trophy_2020","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Oceania_Rugby_Junior_Trophy_2020","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Oceania_Sevens_Femenino_2008","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/David_Tua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Templo_de_Apia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Miss_Mundo_2014","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Tupo_Fa'amasino","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Tupo_Fa'amasino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1998","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Vaisigano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Malietoa_Laupepa","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Malietoa_Laupepa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Malietoa_Laupepa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Samoa-Apia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Samoa-Apia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Pua_Magasiva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Silao_Malo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Samoa"
