"subject","predicate","object"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/2000/01/rdf-schema#label","Brad Weber"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Brad McCormick Weber (Napier, 17 de enero de 1991) es un jugador neozelandés de rugby que se desempeña como medio scrum y juega en los Chiefs del internacional Súper Rugby.​ Representa a los All Blacks desde 2015."
"http://es.dbpedia.org/resource/Brad_Weber","http://xmlns.com/foaf/0.1/name","Brad Weber"
"http://es.dbpedia.org/resource/Brad_Weber","http://xmlns.com/foaf/0.1/name","Brad McCormick Weber"
"http://es.dbpedia.org/resource/Brad_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Chiefs"
"http://es.dbpedia.org/resource/Brad_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brad_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brad_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hawke's_Bay"
"http://es.dbpedia.org/resource/Brad_Weber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brad_Weber"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Chiefs_(rugby)"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/equipos","*  Otago Razorbacks 
*  Waikato Mooloos 
*  Chiefs"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/nombre","Brad Weber"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/nombrecompleto","Brad McCormick Weber"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Napier_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Hawke's_Bay"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/puntos",10
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/wikiPageID",9322547
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",125088394
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/wikiPageLength",3648
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Waikato_Mooloos"
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chiefs_(rugby)"
"http://es.dbpedia.org/resource/Brad_Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brad_Weber?oldid=125088394&ns=0"
"http://es.dbpedia.org/resource/Brad_Weber","http://dbpedia.org/ontology/abstract","Brad McCormick Weber (Napier, 17 de enero de 1991) es un jugador neozelandés de rugby que se desempeña como medio scrum y juega en los Chiefs del internacional Súper Rugby.​ Representa a los All Blacks desde 2015."
"http://es.wikipedia.org/wiki/Brad_Weber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brad_Weber"
