"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soñaré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/LOVG_1996-2006","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Sonaré_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Sonaré_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Soñare_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/El_28","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Sonare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Sonare_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Soñaré_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Dile_al_sol","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Sonare_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Cuéntame_al_oído","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Cuéntame_al_oído","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Soñare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Soñaré_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/2000/01/rdf-schema#label","Soñaré"
"http://es.dbpedia.org/resource/Soñaré","http://www.w3.org/2000/01/rdf-schema#comment","«Soñaré» es la duodécima canción del primer álbum de estudio del grupo donostiarra de la La Oreja de Van Gogh. Fue su segundo sencillo tras el éxito conseguido por ""El 28"", además de ser el primer nº 1 que alcanzó el grupo en las listas de los 40 Principales. Esta canción empieza a escucharse con más frecuencia en las emisoras españolas, y da el salto internacional, dándose así a conocer en los círculos musicales. La canción incluye la frase ""Como dijo aquel genio esta vida es un sueño[...] y soñaré"" que es un guiño a la obra teatral de Calderón de la Barca, La vida es sueño. Pese a que fue la primera canción del grupo en llegar al número uno de los 40 principales no fue incluida en el recopilatorio LOVG - Grandes éxitos. Fue tocada durante las giras de Dile al sol y Lo que te conté mientr"
"http://es.dbpedia.org/resource/Soñaré","http://xmlns.com/foaf/0.1/name","Soñaré"
"http://es.dbpedia.org/resource/Soñaré","http://xmlns.com/foaf/0.1/homepage","http://www.laorejadevangogh.com/"
"http://es.dbpedia.org/resource/Soñaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'Dile_al_sol'"
"http://es.dbpedia.org/resource/Soñaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Soñaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Soñaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Soñaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1998"
"http://es.dbpedia.org/resource/Soñaré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soñaré"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/duración","220.0"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amaia_Montero"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/formato","Sencillo en CD"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/lanzado",1999
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/listas","Nº 1 en Los 40 principales"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/nombre","Soñaré"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/productor","La Oreja de Van Gogh y Nigel Walker"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/El_28"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Cuéntame_al_oído"
"http://es.dbpedia.org/resource/Soñaré","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Dile_al_sol"
"http://es.dbpedia.org/resource/Soñaré","http://dbpedia.org/ontology/wikiPageID",1348393
"http://es.dbpedia.org/resource/Soñaré","http://dbpedia.org/ontology/wikiPageRevisionID",123066458
"http://es.dbpedia.org/resource/Soñaré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laorejadevangogh.com/"
