"subject","predicate","object"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/2000/01/rdf-schema#label","Dakoda Brookes"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/2000/01/rdf-schema#comment","Dakoda Brookes (Anniston, 9 de noviembre de 1988) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl98s8"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://xmlns.com/foaf/0.1/name","Dakoda Brookes"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alabama"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dakoda_Brookes"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/afdb",47318
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/alias","Dakoda Brooks, Dakota Brookes, Natalie"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/añosActiva",2007
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/colorDeOjos","Castaños"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/iafd","DakodaBrooks"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/id",47318
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/id","DakodaBrooks"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/imdb",2855032
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anniston_(Alabama)"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/medidas",32
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/nombre","Dakoda Brookes"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://es.dbpedia.org/property/númeroDePelículas",137
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anniston"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/wikiPageID",5351657
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/wikiPageRevisionID",117323977
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/alias","Dakoda Brooks, Dakota Brookes, Natalie"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/eyeColor","Castaños"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/number",137
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dakoda_Brookes?oldid=117323977&ns=0"
"http://es.dbpedia.org/resource/Dakoda_Brookes","http://dbpedia.org/ontology/abstract","Dakoda Brookes (Anniston, 9 de noviembre de 1988) es una actriz pornográfica estadounidense."
"http://es.wikipedia.org/wiki/Dakoda_Brookes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dakoda_Brookes"
