"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sporophila_cinnamomea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporophila_cinnamomea"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/2000/01/rdf-schema#label","Sporophila cinnamomea"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/2000/01/rdf-schema#comment","El semillero castaño (Sporophila cinnamomea)​ es una especie de ave paseriforme de la familia Thraupidae autóctono de las praderas y pampas del sureste de Brasil, Uruguay, Paraguay y el extremo nororiental de Argentina."
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8bhh"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://xmlns.com/foaf/0.1/name","Semillero castaño"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporophila_cinnamomea"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/binomial","Sporophila cinnamomea"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/genus","Sporophila"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/name","Semillero castaño"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/species","S. cinnamomea"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/wikiPageID",1853412
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/wikiPageRevisionID",126491134
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frédéric_de_Lafresnaye"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sporophila"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sporophila_cinnamomea?oldid=126491134&ns=0"
"http://es.dbpedia.org/resource/Sporophila_cinnamomea","http://dbpedia.org/ontology/abstract","El semillero castaño (Sporophila cinnamomea)​ es una especie de ave paseriforme de la familia Thraupidae autóctono de las praderas y pampas del sureste de Brasil, Uruguay, Paraguay y el extremo nororiental de Argentina."
"http://es.dbpedia.org/resource/Semillero_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_cinnamomea"
