"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Música en el siglo VII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Música en el siglo VII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://dbpedia.org/ontology/wikiPageID",6116691
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",117200617
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_el_siglo_VII?oldid=117200617&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII"
