"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ugo_De_Simone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ugo_De_Simone"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/2000/01/rdf-schema#label","Ugo De Simone"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/2000/01/rdf-schema#comment","Ugo de Simone fue un director de cine italiano de comienzos del siglo XX. Aunque inició su carrera cinematográfica como actor, en 1915 fundó en Turín la productora , que más tarde se trasladaría a Roma."
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugo_De_Simone"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/apellido","Ibáñez Acinas"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/nombre","Carla"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/otros","Trabajo Final de Grado en Comunicación Audiovisual defendido en la Universidad Nebrija"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/título","El actor Buenaventura Ibáñez"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/url","https://biblioteca.nebrija.es/cgi-bin/opac/%3FTITN=79646"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20171215110808/https:/biblioteca.nebrija.es/cgi-bin/opac/%3FTITN=79646"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://dbpedia.org/ontology/wikiPageID",8278926
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://dbpedia.org/ontology/wikiPageRevisionID",127420005
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215110808/https:/biblioteca.nebrija.es/cgi-bin/opac/%3FTITN=79646"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","https://biblioteca.nebrija.es/cgi-bin/opac/%3FTITN=79646"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ugo_De_Simone?oldid=127420005&ns=0"
"http://es.dbpedia.org/resource/Ugo_De_Simone","http://dbpedia.org/ontology/abstract","Ugo de Simone fue un director de cine italiano de comienzos del siglo XX. Aunque inició su carrera cinematográfica como actor, en 1915 fundó en Turín la productora , que más tarde se trasladaría a Roma."
