"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://www.w3.org/2000/01/rdf-schema#label","Alto Tacutu-Alto Esequibo"
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p670"
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://dbpedia.org/ontology/wikiPageID",8667042
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://dbpedia.org/ontology/wikiPageRevisionID",110765692
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_Tacutu-Alto_Esequibo?oldid=110765692&ns=0"
"http://es.dbpedia.org/resource/Rebelión_de_Rupununi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo"
"http://es.wikipedia.org/wiki/Alto_Tacutu-Alto_Esequibo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Tacutu-Alto_Esequibo"
