"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leucospermum_praecox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucospermum_praecox"
"http://dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucospermum_praecox"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/2000/01/rdf-schema#label","Leucospermum praecox"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/2000/01/rdf-schema#comment","Leucospermum praecox es una especie de arbusto perteneciente a la familia Proteaceae. Es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://xmlns.com/foaf/0.1/name","Leucospermum praecox"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucospermum"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucospermum_praecox"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/binomial","Leucospermum praecox"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rourke"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/genus","Leucospermum"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/name","Leucospermum praecox"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/species","L. praecox"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/wikiPageID",5224894
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/wikiPageRevisionID",122898553
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/wikiPageLength",4439
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rourke"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucospermum"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucospermum_praecox?oldid=122898553&ns=0"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/abstract","Leucospermum praecox es una especie de arbusto perteneciente a la familia Proteaceae. Es originaria de Sudáfrica."
