"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Baltasar de Abarca y Velasco"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar de Abarca y Velasco fue un militar y político español, comendador de la Orden de Santiago y teniente general de los reales ejércitos españoles del siglo XVIII, que sirvió como gobernador del Tucumán entre 1727 y 1730.​"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://xmlns.com/foaf/0.1/name","Baltasar de Abarca y Velasco"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_del_Tucumán"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltasar_de_Abarca_y_Velasco"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ana_María_Lorandi"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/autor","Castiglione, Antonio Virgilio"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/autor","Silva Riquer, Jorge, y Escobar Ohmstede, Antonio"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/editorial","Prometeo Libros Editorial"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/editorial","Editor CIESAS"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/final",1730
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/inicio",1727
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/isbn",9706840222
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/isbn",987574252
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/nombre","Baltasar de Abarca y Velasco"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_de_Alfaro"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Colonización_española_de_América"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_de_Arche"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/título","Historia de Santiago del Estero: Muy Noble Ciudad: Siglos XVI, XVII y XVIII"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/título","Poder central, poder local: funcionarios borbónicos en el Tucumán colonial: un estudio de antropología política"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/título","Mercados indígenas en México, Chile y Argentina, siglos XVIII-XIX"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/wikiPageID",2798820
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",124731100
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/wikiPageLength",5760
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_de_Arche"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltasar_de_Abarca_y_Velasco?oldid=124731100&ns=0"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco","http://dbpedia.org/ontology/abstract","Baltasar de Abarca y Velasco fue un militar y político español, comendador de la Orden de Santiago y teniente general de los reales ejércitos españoles del siglo XVIII, que sirvió como gobernador del Tucumán entre 1727 y 1730.​"
"http://es.dbpedia.org/resource/Manuel_de_Arche","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco"
"http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velazco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltasar_de_Abarca_y_Velasco"
