"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_latinoamericano_ficticio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/Kim_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/Avengers:_Infinity_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_europeo_ficticio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/La_Fiesta_de_San_Jorgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/Marinero_de_agua_dulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/Pantera_Negra_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en un país ficticio"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en un país ficticio"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_ficticios"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://dbpedia.org/ontology/wikiPageID",7272727
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://dbpedia.org/ontology/wikiPageRevisionID",88778053
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_un_país_ficticio?oldid=88778053&ns=14"
"http://es.dbpedia.org/resource/Vive_la_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
"http://es.dbpedia.org/resource/A_Christmas_Prince:_The_Royal_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_un_país_ficticio"
