"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kolonjë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kolonjë"
"http://dbpedia.org/resource/Kolonjë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolonjë"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/2000/01/rdf-schema#label","Kolonjë"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/2000/01/rdf-schema#comment","Kolonjë es un municipio del condado de Korçë, en el sureste de Albania. Se creó en 2015 mediante la fusión de los antiguos municipios de Barmash, Çlirim, Ersekë, Leskovik, , , Qendër Ersekë y Qendër Leskovik. El ayuntamiento tiene su sede en la villa de Ersekë.​ La población total es de 11 070 habitantes (censo de 2011), en un área total de 846.06 km2.​ Es fronterizo con la República Helénica y tiene importantes minorías de griegos y arumanos. Sus límites son los del antiguo distrito de Kolonjë."
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bzzq"
"http://es.dbpedia.org/resource/Kolonjë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Korçë"
"http://es.dbpedia.org/resource/Kolonjë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Kolonjë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kolonjë"
"http://es.dbpedia.org/resource/Kolonjë","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kolonjë","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kolonjë","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Kolonjë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Korçë"
"http://es.dbpedia.org/resource/Kolonjë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Kolonjë","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Kolonjë","http://dbpedia.org/ontology/wikiPageID",6066035
"http://es.dbpedia.org/resource/Kolonjë","http://dbpedia.org/ontology/wikiPageRevisionID",119075104
"http://es.dbpedia.org/resource/Kolonjë","http://dbpedia.org/ontology/wikiPageLength",1611
"http://es.dbpedia.org/resource/Kolonjë","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Kolonjë","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Kolonjë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kolonjë?oldid=119075104&ns=0"
"http://es.dbpedia.org/resource/Kolonjë","http://dbpedia.org/ontology/abstract","Kolonjë es un municipio del condado de Korçë, en el sureste de Albania. Se creó en 2015 mediante la fusión de los antiguos municipios de Barmash, Çlirim, Ersekë, Leskovik, , , Qendër Ersekë y Qendër Leskovik. El ayuntamiento tiene su sede en la villa de Ersekë.​ La población total es de 11 070 habitantes (censo de 2011), en un área total de 846.06 km2.​ Es fronterizo con la República Helénica y tiene importantes minorías de griegos y arumanos. Sus límites son los del antiguo distrito de Kolonjë."
"http://es.dbpedia.org/resource/Muharrem_Fejzo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kolonjë"
"http://es.dbpedia.org/resource/Muharrem_Fejzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kolonjë"
