"subject","predicate","object"
"http://es.dbpedia.org/resource/Philibertella_ovalifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcostemma_glaucum"
"http://es.wikipedia.org/wiki/Sarcostemma_glaucum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcostemma_glaucum"
"http://es.dbpedia.org/resource/Funastrum_glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcostemma_glaucum"
"http://es.dbpedia.org/resource/Asclepias_cynanchoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcostemma_glaucum"
"http://es.dbpedia.org/resource/Funastrum_ovalifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcostemma_glaucum"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/2000/01/rdf-schema#label","Sarcostemma glaucum"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/2000/01/rdf-schema#comment","Sarcostemma glaucum es una especie de planta fanerógama perteneciente a la familia Apocynaceae. Es originaria de América del Sur."
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://xmlns.com/foaf/0.1/name","Sarcostemma glaucum"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcostemma"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1819"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcostemma_glaucum"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/binomial","Sarcostemma glaucum"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/genus","Sarcostemma"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/name","Sarcostemma glaucum"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/species","S. glaucum"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/wikiPageID",6577758
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/wikiPageRevisionID",125706733
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/wikiPageLength",3281
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarcostemma"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcostemma_glaucum?oldid=125706733&ns=0"
"http://es.dbpedia.org/resource/Sarcostemma_glaucum","http://dbpedia.org/ontology/abstract","Sarcostemma glaucum es una especie de planta fanerógama perteneciente a la familia Apocynaceae. Es originaria de América del Sur."
