"subject","predicate","object"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/2000/01/rdf-schema#label","Spilornis minimus"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://www.w3.org/2000/01/rdf-schema#comment","La Culebrera de Nicobar (Spilornis minimus) es una especie de ave accipitriforme en la familia Accipitridae; algunos la consideran una subespecie de Spilornis cheela.​​"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://xmlns.com/foaf/0.1/name","Culebrera de Nicobar"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilornis"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Nicobar"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spilornis_minimus"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://es.dbpedia.org/property/binomial","Spilornis minimus"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://es.dbpedia.org/property/binomialAuthority","Hume, 1873"
"http://es.dbpedia.org/resource/Spilornis_minimus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
