"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mandaloriano_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/El_Mandaloriano_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Iron_Man_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Love_&_Sex_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Love_&_Sex_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Zathura:_A_Space_Adventure","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Zathura:_A_Space_Adventure","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/El_lobo_de_Wall_Street","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Rudy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chef_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chef_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chef_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Wimbledon_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Wimbledon_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Foggy_Nelson","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Happy_Hogan","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Very_Bad_Things","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Very_Bad_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Las_crónicas_de_Shannara","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Trilogía_de_Iron_Man","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Trilogía_de_Iron_Man","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Trilogía_de_Iron_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://dbpedia.org/resource/Jon_Favreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Swingers","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Swingers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Swingers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Swingers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_1_(The_Mandalorian)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_1_(The_Mandalorian)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_2:_The_Child","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_2:_The_Child","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_3:_The_Sin","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_3:_The_Sin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_4:_Sanctuary","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Chapter_4:_Sanctuary","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/I_Love_You,_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/I_Love_You,_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/El_rey_león_(película_de_2019)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/El_rey_león_(película_de_2019)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jon_Favreau"
"http://es.dbpedia.org/resource/Open_Season","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Favreau"
