"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_África"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",6843527
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",81285815
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_Mauricio?oldid=81285815&ns=14"
