"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://xmlns.com/foaf/0.1/name","Bohemian Rhapsody/I'm In Love With My Car"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/runtime",187.0
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_Night_At_The_Opera"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues-rock"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Now_I'm_Here"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_RECORDS"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You're_My_Best_Friend"
"http://es.dbpedia.org/resource/I'm_in_Love_with_My_Car__Bohemian_Rhapsody/I'm_In_Love_With_My_Car__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roger_Taylor"
