"subject","predicate","object"
"http://es.dbpedia.org/resource/Abre_los_ojos_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Abre_los_ojos_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/El_método_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://dbpedia.org/resource/Mateo_Gil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Vanilla_Sky","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Nadie_conoce_a_nadie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Nadie_conoce_a_nadie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Las_leyes_de_la_termodinámica","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Las_leyes_de_la_termodinámica","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Las_leyes_de_la_termodinámica","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Las_leyes_de_la_termodinámica","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.wikipedia.org/wiki/Mateo_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/La_cabeza_(cortometraje)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/La_cabeza_(cortometraje)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Regreso_a_Moira","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Regreso_a_Moira","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Regreso_a_Moira","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Regreso_a_Moira","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Regreso_a_Moira","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Luna_(cortometraje)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Luna_(cortometraje)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Ágora_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Ágora_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Allanamiento_de_morada_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Allanamiento_de_morada_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Allanamiento_de_morada_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Allanamiento_de_morada_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Allanamiento_de_morada_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/2000/01/rdf-schema#label","Mateo Gil"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Mateo Gil Rodríguez (Las Palmas de Gran Canaria, España, 23 de septiembre de 1972) es un guionista y director de cine español. Coguionista de gran parte de las películas de Amenábar, logró cuatro premios Goya que nunca acudió a recoger.​ Con una filmografía variada, es considerado por la crítica como un director sólido y original, capaz de moverse en diferentes registros.​"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0423kn"
"http://es.dbpedia.org/resource/Mateo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_guion_original"
"http://es.dbpedia.org/resource/Mateo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Mateo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Mateo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Mateo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Mateo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Canarias"
"http://es.dbpedia.org/resource/Mateo_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateo_Gil"
"http://es.dbpedia.org/resource/Mateo_Gil","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Mateo_Gil","http://es.dbpedia.org/property/imdb",317834
"http://es.dbpedia.org/resource/Mateo_Gil","http://es.dbpedia.org/property/lugarDeNacimiento","Las Palmas de Gran Canaria, España"
"http://es.dbpedia.org/resource/Mateo_Gil","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Mateo Gil Rodríguez"
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/wikiPageID",249990
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",129410582
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.europapress.es/tv/noticia-luis-tosar-willy-toledo-protagonizaran-favoritos-midas-nueva-serie-espanola-netflix-20191031122555.html"
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/wikiPageLength",6337
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/birthName","Francisco Mateo Gil Rodríguez"
"http://es.dbpedia.org/resource/Mateo_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mateo_Gil?oldid=129410582&ns=0"
"http://es.dbpedia.org/resource/Mateo_Gil","http://dbpedia.org/ontology/abstract","Francisco Mateo Gil Rodríguez (Las Palmas de Gran Canaria, España, 23 de septiembre de 1972) es un guionista y director de cine español. Coguionista de gran parte de las películas de Amenábar, logró cuatro premios Goya que nunca acudió a recoger.​ Con una filmografía variada, es considerado por la crítica como un director sólido y original, capaz de moverse en diferentes registros.​"
"http://es.dbpedia.org/resource/Blackthorn_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Blackthorn_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Mar_adentro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Mar_adentro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Los_favoritos_de_Midas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Los_favoritos_de_Midas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mateo_Gil"
"http://es.dbpedia.org/resource/Los_favoritos_de_Midas","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mateo_Gil"
