"subject","predicate","object"
"http://dbpedia.org/resource/Ilongot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilongote"
"http://es.dbpedia.org/resource/Ilongotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilongote"
"http://es.wikipedia.org/wiki/Ilongote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilongote"
"http://es.dbpedia.org/resource/Ilongote","http://www.w3.org/2000/01/rdf-schema#label","Ilongote"
"http://es.dbpedia.org/resource/Ilongote","http://www.w3.org/2000/01/rdf-schema#comment","Los Ilongotes son una tribu que habita la Sierra Madre y las montañas , en la zona este de la isla de Luzón, en las Filipinas. Principalmente viven en las regiones de Nueva Vizcaya y Nueva Écija y en las montañas que hacen frontera entre las provincias de Quirino y Aurora. Actualmente, hay cerca de 2500 Ilongotes. Tienden a asentarse en lugares cercanos a los ríos ya que éstos les proveen de comida y transporte sencillo. 
*  Datos: Q633388 
*  Multimedia: Ilongot"
"http://es.dbpedia.org/resource/Ilongote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099m4l"
"http://es.dbpedia.org/resource/Ilongote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Ilongote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilongote"
"http://es.dbpedia.org/resource/Ilongote","http://dbpedia.org/ontology/wikiPageID",3662651
"http://es.dbpedia.org/resource/Ilongote","http://dbpedia.org/ontology/wikiPageRevisionID",123936850
"http://es.dbpedia.org/resource/Ilongote","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Ilongote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilongote?oldid=123936850&ns=0"
"http://es.dbpedia.org/resource/Ilongote","http://dbpedia.org/ontology/abstract","Los Ilongotes son una tribu que habita la Sierra Madre y las montañas , en la zona este de la isla de Luzón, en las Filipinas. Principalmente viven en las regiones de Nueva Vizcaya y Nueva Écija y en las montañas que hacen frontera entre las provincias de Quirino y Aurora. Actualmente, hay cerca de 2500 Ilongotes. Tienden a asentarse en lugares cercanos a los ríos ya que éstos les proveen de comida y transporte sencillo. Los Ilogotes son conocidos por el estudio de la antropóloga  de 1980, en el que describió ""diferencias de género en la tribu, en relación al valor cultural positivo que ponían en la aventura, el viaje, y el conocimiento del mundo exterior"". Los hombres ilogotes, más a menudo que las mujeres, visitaban lugares lejanos, adquiriendo conocimiento de otros lugares y volviendo a la aldea a compartir sus hallazgos. Los hombres que volvían eran reconocidos por el pueblo, mientras que las mujeres en función de su menor conocimiento gozaban de menos prestigio. En base al estudio de Michelle Rosaldo y sus hallazgos en otras sociedades sin estado, los antropólogos deben distinguir entre sistemas de prestigio y poder real en las sociedades. Solamente porque el macho tenga un alto nivel de prestigio no quiere decir que tenga mucho poder económico o político comparado con otros de menos prestigio dentro de la misma sociedad. El esposo de Michelle Rosaldo, Renato Rosaldo continuó el estudio de su mujer sobre los Ilongotes, escribiendo el libro ""Los Ilongotes cazacabezas, 1883-1974: Estudio sobre sociedad e historia"". 
*  Datos: Q633388 
*  Multimedia: Ilongot"
