"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Armamento de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Armamento de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_por_país"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",2525140
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",106699530
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armamento_de_Bolivia?oldid=106699530&ns=14"
"http://es.dbpedia.org/resource/Kojak_(vehículo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Bolivia"
