"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/2000/01/rdf-schema#label","Ángel Barrasa"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Barrasa Notario (Sacedón, Guadalajara, España, 17 de octubre de 1978) es un psicólogo y catedrático de universidad español."
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://xmlns.com/foaf/0.1/name","Ángel Barrasa"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacedonenses"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_España"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Barrasa"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/descripción","Ángel Barrasa en 2018"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/empleador","Universidad de Zaragoza"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/id","Q58935701"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/imagen","Angel Barrasa.png"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacedón"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/nombre","Ángel Barrasa"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://es.dbpedia.org/property/ocupación","Profesor"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacedón"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://dbpedia.org/ontology/wikiPageID",9190916
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://dbpedia.org/ontology/wikiPageRevisionID",129332166
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://publons.com/researcher/2890709/angel-barrasa"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://barrasa.socialpsychology.org"
