"subject","predicate","object"
"http://es.dbpedia.org/resource/Neurorradiología","http://www.w3.org/2000/01/rdf-schema#label","Neurorradiología"
"http://es.dbpedia.org/resource/Neurorradiología","http://www.w3.org/2000/01/rdf-schema#comment","La neurorradiología es la radiología especializada en el sistema nervioso. Se enfoca en el diagnóstico y caracterización de anormalidades del sistema nervioso central y periférico, médula espinal, cabeza y cuello. Se usan imágenes obtenidas mediante tomografía axial computarizada (TAC), resonancia magnética nuclear (RMN), radiografía y ecografía, las dos últimas son más usadas en la población en pediatría. La angiografía se usa para el diagnóstico de anormalidades vasculares del sistema nervioso."
"http://es.dbpedia.org/resource/Neurorradiología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n999"
"http://es.dbpedia.org/resource/Neurorradiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiología"
"http://es.dbpedia.org/resource/Neurorradiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Neurorradiología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurorradiología"
"http://es.dbpedia.org/resource/Neurorradiología","http://dbpedia.org/ontology/wikiPageID",5384391
"http://es.dbpedia.org/resource/Neurorradiología","http://dbpedia.org/ontology/wikiPageRevisionID",118043714
"http://es.dbpedia.org/resource/Neurorradiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senr.org/"
"http://es.dbpedia.org/resource/Neurorradiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027032512/http:/www.neurorradiologia.org/"
"http://es.dbpedia.org/resource/Neurorradiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126061347/http:/www.neurorradiologia.cl/"
"http://es.dbpedia.org/resource/Neurorradiología","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/Neurorradiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurorradiología?oldid=118043714&ns=0"
"http://es.dbpedia.org/resource/Neurorradiología","http://dbpedia.org/ontology/abstract","La neurorradiología es la radiología especializada en el sistema nervioso. Se enfoca en el diagnóstico y caracterización de anormalidades del sistema nervioso central y periférico, médula espinal, cabeza y cuello. Se usan imágenes obtenidas mediante tomografía axial computarizada (TAC), resonancia magnética nuclear (RMN), radiografía y ecografía, las dos últimas son más usadas en la población en pediatría. La angiografía se usa para el diagnóstico de anormalidades vasculares del sistema nervioso."
"http://es.dbpedia.org/resource/Neurorradiologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurorradiología"
"http://es.wikipedia.org/wiki/Neurorradiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurorradiología"
"http://dbpedia.org/resource/Neuroradiology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurorradiología"
