"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chañaral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Inca_de_Oro_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#label","Comunas de la Provincia de Chañaral"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas de la Provincia de Chañaral"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://dbpedia.org/ontology/wikiPageID",3850223
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://dbpedia.org/ontology/wikiPageRevisionID",65162965
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_de_la_Provincia_de_Chañaral?oldid=65162965&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
