"subject","predicate","object"
"http://dbpedia.org/resource/Kelly_Masterson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelly_Masterson"
"http://es.wikipedia.org/wiki/Kelly_Masterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Masterson"
"http://es.dbpedia.org/resource/Before_the_Devil_Knows_You're_Dead","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kelly_Masterson"
"http://es.dbpedia.org/resource/Before_the_Devil_Knows_You're_Dead","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Masterson"
"http://es.dbpedia.org/resource/Good_People_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kelly_Masterson"
"http://es.dbpedia.org/resource/Good_People_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Masterson"
"http://es.dbpedia.org/resource/Kelly_Masterson","http://www.w3.org/2000/01/rdf-schema#label","Kelly Masterson"
"http://es.dbpedia.org/resource/Kelly_Masterson","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Masterson es un guionista y escritor estadounidense de Nueva Jersey. Escribió el guion de Before the Devil Knows You're Dead, por el cual es mayormente conocido. Antes de mudarse a Nueva York para realizar varias de sus primeras obras, estudió teología en Universidad de California en Davis.​ Sobre su guion de Before the Devil Knows You're Dead, dijo: Intentó realizar la película de su guion durante siete años antes de que el director Sidney Lumet estuviera de acuerdo en dirigirla."
"http://es.dbpedia.org/resource/Kelly_Masterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct97d"
"http://es.dbpedia.org/resource/Kelly_Masterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Masterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Masterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Masterson"
"http://es.dbpedia.org/resource/Kelly_Masterson","http://dbpedia.org/ontology/wikiPageID",4041052
"http://es.dbpedia.org/resource/Kelly_Masterson","http://dbpedia.org/ontology/wikiPageRevisionID",115985409
"http://es.dbpedia.org/resource/Kelly_Masterson","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Kelly_Masterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Masterson?oldid=115985409&ns=0"
"http://es.dbpedia.org/resource/Kelly_Masterson","http://dbpedia.org/ontology/abstract","Kelly Masterson es un guionista y escritor estadounidense de Nueva Jersey. Escribió el guion de Before the Devil Knows You're Dead, por el cual es mayormente conocido. Antes de mudarse a Nueva York para realizar varias de sus primeras obras, estudió teología en Universidad de California en Davis.​ Sobre su guion de Before the Devil Knows You're Dead, dijo: ""No lo sé. Fue en invierno y supongo que estaba deprimido cuando lo estaba escribiendo. Me fascina la locura de la naturaleza humana. Me encantan los personajes a quienes entendemos y con quienes simpatizamos, pero negamos con la cabeza por la forma estúpida en que actúan. Esto probablemente proviene de mi pasado en la teología pero me encanta la temática del bien y el mal, y cómo nosotros somos una combinación de ambos. Tratamos de seguir un camino que esté del lado del bien, pero todos tenemos impulsos malignos.""​ Intentó realizar la película de su guion durante siete años antes de que el director Sidney Lumet estuviera de acuerdo en dirigirla."
"http://es.dbpedia.org/resource/Snowpiercer","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kelly_Masterson"
"http://es.dbpedia.org/resource/Snowpiercer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Masterson"
