"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/2000/01/rdf-schema#label","Bajo bandera"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/2000/01/rdf-schema#comment","Bajo bandera es una película argentina dramática y de suspenso de 1997 dirigida por Juan José Jusid y protagonizada por Miguel Ángel Solá, Federico Luppi, Omero Antonutti, Daniele Liotti, Andrea Tenuta y Andrea Pietra. Está basada en el libro homónimo de Guillermo Saccomanno, quien coescribió el guion junto a Jusid. El argumento también está basado en parte en la historia real del Soldado Carrasco."
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnpc9"
"http://es.dbpedia.org/resource/Bajo_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Bajo_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Bajo_bandera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_bandera"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/basadaEn","Bajo bandera de Guillermo Saccomanno"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Tom_Cundom"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/fotografía","Paolo Carnera"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/montaje","Jorge Valencia"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/montaje","Félix Monti"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Claudio_M._Waisgluss"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Jusid"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pablo_Rovito"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/sonido","Ricardo Steinberg"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/sonido","Daniel Goldstein"
"http://es.dbpedia.org/resource/Bajo_bandera","http://es.dbpedia.org/property/vestuario","Beatriz De Benedetto"
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/wikiPageID",6429752
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/wikiPageRevisionID",125381928
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/bajo-bandera"
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/wikiPageLength",4544
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Federico_Jusid"
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Claudio_M._Waisgluss"
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pablo_Rovito"
"http://es.dbpedia.org/resource/Bajo_bandera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo_bandera?oldid=125381928&ns=0"
"http://es.dbpedia.org/resource/Bajo_bandera","http://dbpedia.org/ontology/abstract","Bajo bandera es una película argentina dramática y de suspenso de 1997 dirigida por Juan José Jusid y protagonizada por Miguel Ángel Solá, Federico Luppi, Omero Antonutti, Daniele Liotti, Andrea Tenuta y Andrea Pietra. Está basada en el libro homónimo de Guillermo Saccomanno, quien coescribió el guion junto a Jusid. El argumento también está basado en parte en la historia real del Soldado Carrasco. La película ganó el Premio Cóndor de Plata al Mejor Guion Adaptado de 1998 de la Asociación de Cronistas Cinematográficos de la Argentina. En el Festival Internacional de Cine de Cartagena de Indias ganó el Premio Palmarés de 1998, que se concede a los primeros, segundos o terceros largometrajes iberoamericanos de ficción del director y que no hayan sido exhibidos previamente en Colombia."
"http://es.wikipedia.org/wiki/Bajo_bandera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_bandera"
"http://dbpedia.org/resource/Bajo_Bandera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajo_bandera"
