"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","The Collection (álbum de Jessica Simpson)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","The Collection —en español: La Colección— es el segundo álbum recopilatorio de la cantante estadounidense Jessica Simpson, cuyas primeras publicaciones alrededor del mundo fueron realizadas en el mes de octubre del año 2010. Ello, bajo el sello Camden International y con la comercialización y distribución de la compañía discográfica Sony Music Entertainment. Con su publicación, Simpson culmina con su contrato discográfico con Epic Records."
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://xmlns.com/foaf/0.1/homepage","http://jessicasimpson.com/"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jessica_Simpson"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2010"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Collection_(álbum_de_Jessica_Simpson)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/actual","Jessica Simspon: The Collection"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Jessica_Simpson"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jessica_Simpson"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/discográfica","Camden International"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/headline","The Collection"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Jessica_Simpson)","http://es.dbpedia.org/property/nombre","The Collection"
