"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/2000/01/rdf-schema#label","La Chevallerais"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/2000/01/rdf-schema#comment","La Chevallerais  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Châteaubriant y cantón de Nozay."
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwdtn"
"http://es.dbpedia.org/resource/La_Chevallerais","http://xmlns.com/foaf/0.1/name","La Chevallerais"
"http://es.dbpedia.org/resource/La_Chevallerais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Chevallerais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chevallerais"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/códigoPostal",44810
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/dirigentesNombres","Élisabeth Cruaud"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/elevaciónAlta",42
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/gentilicio","Chevalleraisiens, Chevalleraisiennes"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/nombre","La Chevallerais"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/población",652
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/superficie",1023
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaubriant"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nozay"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Blain"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chevallerais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/wikiPageID",3094298
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/wikiPageRevisionID",120409967
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103193917/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=44221-COM"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/wikiPageLength",2034
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/demonym","Chevalleraisiens, Chevalleraisiennes (enfrancés)"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/populationTotal",652
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/postalCode","44810"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Chevallerais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chevallerais?oldid=120409967&ns=0"
"http://es.dbpedia.org/resource/La_Chevallerais","http://dbpedia.org/ontology/abstract","La Chevallerais  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Châteaubriant y cantón de Nozay."
"http://dbpedia.org/resource/La_Chevallerais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chevallerais"
"http://es.wikipedia.org/wiki/La_Chevallerais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chevallerais"
