"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Mahmoud"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Mahmoud (en árabe: أحمد محمود) es un futbolista emiratí. Actualmente juega como portero para el Baniyas.​"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://xmlns.com/foaf/0.1/name","Ahmed Mahmoud"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://xmlns.com/foaf/0.1/name","Ahmed Mahmoud Mohammed Ashori"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahli_Football_Club"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Wasl_Football_Club"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Baniyas_SC"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Ahmed_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Emiratos_Árabes_Unidos"
