"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farid_Ibrahim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farid_Ibrahim"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/2000/01/rdf-schema#label","Farid Ibrahim"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/2000/01/rdf-schema#comment","Farid Ibrahim –en árabe, فريد إبراهيم‎– es un deportista egipcio que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 2001 en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://xmlns.com/foaf/0.1/name","Farid Ibrahim"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farid_Ibrahim"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://es.dbpedia.org/property/nombre","Farid Ibrahim"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://dbpedia.org/ontology/wikiPageID",7620405
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://dbpedia.org/ontology/wikiPageRevisionID",128962293
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farid_Ibrahim?oldid=128962293&ns=0"
"http://es.dbpedia.org/resource/Farid_Ibrahim","http://dbpedia.org/ontology/abstract","Farid Ibrahim –en árabe, فريد إبراهيم‎– es un deportista egipcio que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 2001 en la categoría de –66 kg.​"
