"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_de_Turgay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mangystau"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Mangystau"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau","http://dbpedia.org/ontology/wikiPageID",4877780
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau","http://dbpedia.org/ontology/wikiPageRevisionID",50128026
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Mangystau?oldid=50128026&ns=14"
"http://es.dbpedia.org/resource/Meseta_de_Ustyurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau"
"http://es.dbpedia.org/resource/Provincia_de_Mangystau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau"
"http://es.dbpedia.org/resource/Karakiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mangystau"
