"subject","predicate","object"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/2000/01/rdf-schema#label","Arlenzon Ucrós"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/2000/01/rdf-schema#comment","Arlenzon Luis Ucrós Brito (Riohacha, Colombia, 21 de julio de 1992), conocido deportivamente como Arlenzon Ucrós, es un futbolista colombiano que juega como Centrocampista y actualmente juega en Cortuluá de la Categoría Primera B de Colombia."
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://xmlns.com/foaf/0.1/name","Arlenzon Ucrós"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://xmlns.com/foaf/0.1/name","Arlenzon Luis Ucrós Brito"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riohacheros"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Cartagena"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlenzon_Ucrós"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/club","Cortuluá"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riohacha"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/nombre","Arlenzon Ucrós"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/nombrecompleto","Arlenzon Luis Ucrós Brito"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riohacha"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/wikiPageID",7436513
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/wikiPageRevisionID",123690598
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j192316_arlenzon-luis-ucros-britoFicha"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/arlenzon-luis-ucros-brito/192316/"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/wikiPageLength",4770
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cortuluá"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arlenzon_Ucrós?oldid=123690598&ns=0"
"http://es.dbpedia.org/resource/Arlenzon_Ucrós","http://dbpedia.org/ontology/abstract","Arlenzon Luis Ucrós Brito (Riohacha, Colombia, 21 de julio de 1992), conocido deportivamente como Arlenzon Ucrós, es un futbolista colombiano que juega como Centrocampista y actualmente juega en Cortuluá de la Categoría Primera B de Colombia."
"http://es.dbpedia.org/resource/Cortuluá","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Arlenzon_Ucrós"
"http://es.wikipedia.org/wiki/Arlenzon_Ucrós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlenzon_Ucrós"
