"subject","predicate","object"
"http://dbpedia.org/resource/Thiosulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiosulfato"
"http://es.dbpedia.org/resource/Tiosulfato","http://www.w3.org/2000/01/rdf-schema#label","Tiosulfato"
"http://es.dbpedia.org/resource/Tiosulfato","http://www.w3.org/2000/01/rdf-schema#comment","Los tiosulfatos son las sales del hipotético ácido H2S2O3. La fórmula química del anión tiosulfato es S2O32-. Son estables en medios con pH básico y neutro y se descomponen bajo formación de azufre elemental, ácido sulfhídrico (H2S), óxido de azufre (IV) (SO2) y trazas de otros compuestos azufrados en presencia de un ácido.Su estructura es tetraédrica con un átomo central de azufre rodeado de tres átomos de oxígeno y otro átomo de azufre.Los tiosulfatos son fácilmente oxidables. Pueden formarse con oxidantes suaves como el yodo elemental  (O3S-S-S-SO32-). El prefijo tio indica la presencia de un átomo de azufre que de manera análoga corresponde a un átomo de oxígeno en los sulfatos."
"http://es.dbpedia.org/resource/Tiosulfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chny4"
"http://es.dbpedia.org/resource/Tiosulfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Tiosulfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Tiosulfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiosulfato"
"http://es.dbpedia.org/resource/Tiosulfato","http://es.dbpedia.org/property/nombre","Tiosulfato"
"http://es.dbpedia.org/resource/Tiosulfato","http://dbpedia.org/ontology/wikiPageID",120518
"http://es.dbpedia.org/resource/Tiosulfato","http://dbpedia.org/ontology/wikiPageRevisionID",127791386
"http://es.dbpedia.org/resource/Tiosulfato","http://dbpedia.org/ontology/wikiPageLength",6351
"http://es.dbpedia.org/resource/Tiosulfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiosulfato?oldid=127791386&ns=0"
"http://es.dbpedia.org/resource/Tiosulfato","http://dbpedia.org/ontology/abstract","Los tiosulfatos son las sales del hipotético ácido H2S2O3. La fórmula química del anión tiosulfato es S2O32-. Son estables en medios con pH básico y neutro y se descomponen bajo formación de azufre elemental, ácido sulfhídrico (H2S), óxido de azufre (IV) (SO2) y trazas de otros compuestos azufrados en presencia de un ácido.Su estructura es tetraédrica con un átomo central de azufre rodeado de tres átomos de oxígeno y otro átomo de azufre.Los tiosulfatos son fácilmente oxidables. Pueden formarse con oxidantes suaves como el yodo elemental  (O3S-S-S-SO32-). El prefijo tio indica la presencia de un átomo de azufre que de manera análoga corresponde a un átomo de oxígeno en los sulfatos."
"http://es.wikipedia.org/wiki/Tiosulfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiosulfato"
