"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Hoyas","http://es.dbpedia.org/property/taxón","http://es.dbpedia.org/resource/Pez"
"http://dbpedia.org/resource/Fish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pez"
"http://es.dbpedia.org/resource/Fuwa","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Pez"
"http://es.dbpedia.org/resource/NGC_7840","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pez"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/2000/01/rdf-schema#label","Pez"
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/2000/01/rdf-schema#comment","Los peces (del latín pisces) son animales vertebrados primariamente acuáticos, generalmente ectotérmicos (regulan su temperatura a partir del medio ambiente) y con respiración por branquias. Suelen estar recubiertos por escamas, y están dotados de aletas, que permiten su movimiento continuo en los medios acuáticos, y branquias, con las que captan el oxígeno disuelto en el agua. El grupo Pisces no es un taxón porque sería parafilético.Los peces son abundantes tanto en agua salada como en agua dulce, pudiéndose encontrar especies desde los arroyos de montaña (por ejemplo, el gobio), así como en lo más profundo del océano (por ejemplo, anguilas tragonas)."
"http://es.dbpedia.org/resource/Pez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch_cf"
"http://es.dbpedia.org/resource/Pez","http://xmlns.com/foaf/0.1/name","Peces"
"http://es.dbpedia.org/resource/Pez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces"
"http://es.dbpedia.org/resource/Pez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
