"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_St._John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_St._John"
"http://es.dbpedia.org/resource/Harry_and_Ella_St._John","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricia_St._John"
"http://es.dbpedia.org/resource/Harry_and_Ella_St_John","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricia_St._John"
"http://es.dbpedia.org/resource/Patricia_St._John","http://www.w3.org/2000/01/rdf-schema#label","Patricia St. John"
"http://es.dbpedia.org/resource/Patricia_St._John","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Mary St. John, su verdadero nombre era Harry and Ella St. John escritora inglesa, nació el 15 de agosto de 1919 y falleció en 1993. Trabajó la mayor parte de su vida como misionera y enfermera en Marruecos. Aunque primero ella trabajó con su hermano en un hospital extranjero, ella pasó cuatro años en clínicas de pueblos de áreas remota."
"http://es.dbpedia.org/resource/Patricia_St._John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qynpz"
"http://es.dbpedia.org/resource/Patricia_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Inglaterra"
"http://es.dbpedia.org/resource/Patricia_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Patricia_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Patricia_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_cristianos"
"http://es.dbpedia.org/resource/Patricia_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Patricia_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Patricia_St._John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_St._John"
"http://es.dbpedia.org/resource/Patricia_St._John","http://dbpedia.org/ontology/wikiPageID",2196719
"http://es.dbpedia.org/resource/Patricia_St._John","http://dbpedia.org/ontology/wikiPageRevisionID",111845095
"http://es.dbpedia.org/resource/Patricia_St._John","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Patricia_St._John","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_St._John?oldid=111845095&ns=0"
"http://es.dbpedia.org/resource/Patricia_St._John","http://dbpedia.org/ontology/abstract","Patricia Mary St. John, su verdadero nombre era Harry and Ella St. John escritora inglesa, nació el 15 de agosto de 1919 y falleció en 1993. Trabajó la mayor parte de su vida como misionera y enfermera en Marruecos. Aunque primero ella trabajó con su hermano en un hospital extranjero, ella pasó cuatro años en clínicas de pueblos de áreas remota."
"http://es.dbpedia.org/resource/Patricia_St_John","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricia_St._John"
"http://es.wikipedia.org/wiki/Patricia_St._John","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_St._John"
