"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_afgana_(1992-2001)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán"
"http://es.dbpedia.org/resource/Alianza_del_Norte","http://es.dbpedia.org/property/brazoPolítico","http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán"
"http://es.wikipedia.org/wiki/Estado_Islámico_de_Afganistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán"
"http://dbpedia.org/resource/Islamic_State_of_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Estado Islámico de Afganistán"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Islámico de Afganistán fue el régimen islamita (estaba regido por la ley musulmana, la sharia) establecido por los muyahidín en Afganistán. Este Estado Islámico tuvo como antecesores a diferentes gobiernos en el exilio establecidos en los '80 rivalizando con la República Democrática de Afganistán (régimen socialista). El Estado Islámico también fue fundado en el exilio, en Peshawar, febrero de 1989 y reconocido por Sudán, Malasia, Baréin y Arabia Saudita.​"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1d14"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Afganistán"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_2001"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teocracia"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1992"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Afganistán"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Islámico_de_Afganistán"
