"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Tullumayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco"
"http://es.dbpedia.org/resource/Avenida_de_la_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco"
"http://es.dbpedia.org/resource/Avenida_28_de_Julio_(Cusco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Avenidas del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://www.w3.org/2004/02/skos/core#prefLabel","Avenidas del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://dbpedia.org/ontology/wikiPageID",6977635
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",89720573
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenidas_del_Cuzco?oldid=89720573&ns=14"
"http://es.dbpedia.org/resource/Avenida_El_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_del_Cuzco"
