"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Téllez_y_López","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/El_Cuento_Semanal"
"http://es.wikipedia.org/wiki/El_Cuento_Semanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cuento_Semanal"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/2000/01/rdf-schema#label","El Cuento Semanal"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://www.w3.org/2000/01/rdf-schema#comment","El Cuento Semanal fue una publicación seriada de novelas cortas publicada en Madrid entre 1907 y 1912."
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://xmlns.com/foaf/0.1/name","El Cuento Semanal"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1912"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_literarias_de_España"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novela_popular_española"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1907"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Madrid"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cuento_Semanal"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/apellidos","Sánchez Álvarez-Insúa"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/apellidos","García Mínguez"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/finDePublicación",12
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/frecuencia","semanal"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/imagen",1907-12-20
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/issn",1989
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/nombre","El Cuento Semanal"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/nombre","Tania"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/pie","Portada del 20 de diciembre de 1907"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/publicación","Monteagudo"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/páginas",67
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/páginas",91
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/tipo","colección literaria"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/url","http://revistas.um.es/monteagudo/article/view/75961|título=La colección literaria los contemporáneos. Una primera aproximación"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://es.dbpedia.org/property/url","http://revistas.um.es/monteagudo/article/view/75951/73501|título=Un año de ilustración en el cuento semanal  y su posterior influencia"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/wikiPageID",8028557
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/wikiPageRevisionID",122788610
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/monteagudo/article/view/75951/73501%7Ct%C3%ADtulo=Un"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/monteagudo/article/view/75961%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Cuento_Semanal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
