"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/2000/01/rdf-schema#label","The Century of Self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/2000/01/rdf-schema#comment","The Century of Self es el sexto álbum de estudio de la banda norteamericana …And You Will Know Us by the Trail of Dead. Fue lanzado el 17 de febrero de 2009 por la discográfica Richter Scale."
"http://es.dbpedia.org/resource/The_Century_of_Self","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053m7g8"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Century_of_Self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/actual","The Century of Self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Festival_Thyme"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/…And_You_Will_Know_Us_by_the_Trail_of_Dead"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* The A.V. Club  enlace
* Clash  enlace
* The Fly   enlace
* Gigwise.com  enlace
* Strange Glue  enlace
* Pitchfork Media  enlace
* Rocklouder  enlace
* Rolling Stone  enlace
* The Music Magazine  enlace
* The Skinny  enlace
* Spin  enlace
* Tiny Mix Tapes  enlace"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/discográfica","Justice Records"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/discográfica","Richter Scale Records"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/duración","3208.0"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/nombre","The Century of Self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mike_McCarthy_(productor)"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageID",2422655
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageRevisionID",130103272
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415210923/http:/www.tinymixtapes.com/And-You-Will-Know-Us-By-The-Trail,8245"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clashmusic.com/reviews/the-century-of-self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/articles/and-you-will-know-us-by-the-trail-of-dead,23858/"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929113452/http:/www.the-fly.co.uk/words/reviews/album-reviews/4099/...and-you-will-know-us-by-the-trail-of-dead"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/25823375/review/25900534/century_of_self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocklouder.co.uk/articles/7147/And-You-Will-Know-Us-By-The-Trail-Of-Dead--Century-Of-Self.html"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208164228/http:/www.theskinny.co.uk/article/44836-and-you-will-know-us-by-the-trail-of-dead-the-century-of-self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208164028/http:/www.theskinny.co.uk/article/44905-trail-of-dead-unveil-the-century-of-self-exclusive-trackbytrack-preview"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307213706/http:/www.pitchforkmedia.com/article/record_review/149323-and-you-will-know-us-by-the-trail-of-dead-the-century-of-self"
"http://es.dbpedia.org/resource/The_Century_of_Self","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527114250/http:/www.gigwise.com/reviews/albums/49449/And-You-Will-Know-Us-By-The-Trail-Of-Dead---The-Century-of-Self-RSK-Entertainment-Released-230209"
