"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/2000/01/rdf-schema#label","Parque provincial Yacuy"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/2000/01/rdf-schema#comment","El parque provincial Yacuy es un área natural protegida de la provincia argentina de Misiones. Se encuentra ubicado en cercanías de la localidad de Comandante Andresito el departamento General Manuel Belgrano y posee una extensión de 347 ha ha 86 a 50 ca. Es un anexo del parque nacional Iguazú y su finalidad es proteger el ecosistema de la cuenca del arroyo Yacuy."
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://xmlns.com/foaf/0.1/name","Parque provincial Yacuy"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.8333
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.15
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de_Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_provinciales_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Manuel_Belgrano_(Misiones)"
"http://es.dbpedia.org/resource/Parque_provincial_Yacuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_provincial_Yacuy"
